"subject","predicate","object"
"http://dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begoña_Fernández"
"http://es.dbpedia.org/resource/Begona_Fernandez_Molinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begoña_Fernández"
"http://es.dbpedia.org/resource/Begoña_Fernández_Molinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Begoña_Fernández"
"http://es.wikipedia.org/wiki/Begoña_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begoña_Fernández"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Begoña Fernández"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Begoña Fernández Molinos (Vigo, Pontevedra, 22 de marzo de 1980) es una jugadora española de balonmano perteneciente a la  serbio. Es la capitana de la selección española, con la que logró la medalla de bronce en los Juegos Olímpicos de Londres 2012. En 2011 ganó, también con la selección, la medalla de bronce en el Campeonato del Mundo disputado en Brasil."
"http://es.dbpedia.org/resource/Begoña_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051__ly"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://xmlns.com/foaf/0.1/name","Begoña Fernández"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://xmlns.com/foaf/0.1/name","Begoña Fernández Molinos"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_la_selección_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_balonmano"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Begoña_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
