"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico La Carolina"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico La Carolina actualmente denominado como Jardín Botánico Padre Julio Marrero es un jardín botánico, palmetum y orquideario de unas 17 ha de extensión, propiedad de la Pontificia Universidad Católica del Ecuador que se encuentra en el trópico occidental del Ecuador, en la ciudad de Santo Domingo de los Colorados. Su nombre actual (Padre Julio Marrero) corresponde al del segundo Rector de la Pontificia Universidad del Ecuador, Sede Santo Domingo, fallecido el 28 de julio de 2009."
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.254167
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.1719
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.pucesd.edu.ec/jardinbotanicopucesd/"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmetum_de_Ecuador"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Ecuador"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideario_de_Ecuador"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboreto_de_Ecuador"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_La_Carolina"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/descripción","Floración de la ""Chilca"" ."
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/imagen","Baccharis salicifolia 1.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/inauguración",26
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santo_Domingo_(Ecuador)"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/mapa","Ecuador location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/nombre","Jardín botánico La Carolina"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador_Sede_Santo_Domingo_de_los_Colorados"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/otrosNombres","Jardín Botánico Padre Julio Marrero"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/pieMapa","en Santo Domingo de los Colorados, Ecuador."
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico Padre Julio Marrero"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/tamaño",17
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/tipo","Jardín botánico, palmetum y orquideario."
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/víasAdyacentes","cooperativa Las Acacias"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/x",84
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://es.dbpedia.org/property/y",68
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageID",622875
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",128011195
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304084855/http:/lahora.com.ec/index.php/noticias/show/1000110457/-1/Una_comisi%C3%B3n_de_cient%C3%ADficos_eslovacos_se_encuentran_en_el_pa%C3%ADs_realizando_una_expedici%C3%B3n_con_el_fin_de_recolectar_vegetales_para_el_jard%C3%ADn_bot%C3%A1nico_%26quot%3BLa_Carolina%26quot%3B..html%23.VZ4fSvkmm8U"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304090736/http:/lahora.com.ec/index.php/movil/noticia/1000049589"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304112642/http:/lahora.com.ec/index.php/movil/noticia/1000009735"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215529/http:/lahora.com.ec/index.php/noticias/show/1000211161/-1/home/goRegional/Santo%20Domingo%23.VbPyg_kmm8V"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304224602/http:/lahora.com.ec/index.php/movil/noticia/1000009100"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235130/http:/lahora.com.ec/index.php/movil/noticia/1000158540"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061210231606/http:/www.terraecuador.net/suscripcion2.html"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305021033/http:/lahora.com.ec/index.php/movil/noticia/1000161271"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060509115907/http:/www.ecuadorvirtual.com/article.asp%3Fqid=3824&sid=Nuevas%20Ideas"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pucesd.edu.ec/jardinbotanicopucesd/"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/wikiPageLength",9852
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/description","Floración de la ""Chilca"" (Baccharis salicifolia)."
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/name","Jardín botánico La Carolina"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://www.georss.org/georss/point","-0.25416666666666665 -79.17194444444445"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Ecuador_Sede_Santo_Domingo_de_los_Colorados"
"http://es.dbpedia.org/resource/Jardín_botánico_La_Carolina","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
