"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/2000/01/rdf-schema#label","Arboreto del Camino del Descubrimiento"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://www.w3.org/2000/01/rdf-schema#comment","El arboreto del Camino del Descubrimiento (en francés, Arboretum du Chemin de la Découverte) es un arboreto y colección botánica distribuida en un camino de unos 6 km de longitud, de propiedad y administración municipal en Melle, departamento de Charente, Francia. Está abierto a diario sin cargo alguno."
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1987"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Poitou-Charentes"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1987"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deux-Sèvres"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_continental"
"http://es.dbpedia.org/resource/Arboreto_del_Camino_del_Descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa_del_sudoeste"
