"subject","predicate","object"
"http://es.dbpedia.org/resource/Hāngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Whakapapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/2000/01/rdf-schema#label","Cultura maorí"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura maorí"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maorí"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://dbpedia.org/ontology/wikiPageID",5857337
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://dbpedia.org/ontology/wikiPageRevisionID",67351519
"http://es.dbpedia.org/resource/Categoría:Cultura_maorí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_maorí?oldid=67351519&ns=14"
"http://es.dbpedia.org/resource/Manaia_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Arqueología_de_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Mercado_de_arte_Maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Wharenui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Arte_maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Hongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Los_maorís_y_la_conservación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Māori_All_Blacks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Marae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Te_Matatini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Haka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Monarquía_maorí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Tā_moko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
"http://es.dbpedia.org/resource/Tejidos_tradicionales_maoríes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_maorí"
