"subject","predicate","object"
"http://dbpedia.org/resource/Gekko_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_coi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_coi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_similignum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_similignum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.wikipedia.org/wiki/Gekko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko","http://www.w3.org/2000/01/rdf-schema#label","Gekko"
"http://es.dbpedia.org/resource/Gekko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gekko"
"http://es.dbpedia.org/resource/Gekko","http://dbpedia.org/ontology/wikiPageID",3585284
"http://es.dbpedia.org/resource/Gekko","http://dbpedia.org/ontology/wikiPageRevisionID",104234991
"http://es.dbpedia.org/resource/Gekko","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Gekko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gekko?oldid=104234991&ns=0"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_ernstkelleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_verreauxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_verreauxi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_gigante","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gekko"
"http://es.dbpedia.org/resource/Gekko_gigante","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gekko"
