"subject","predicate","object"
"http://es.dbpedia.org/resource/Ace_Combat_5:_The_Unsung_War","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat_5:_The_Unsung_War","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ace_Combat"
"http://dbpedia.org/resource/Ace_Combat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.wikipedia.org/wiki/Ace_Combat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat_6:_Fires_of_Liberation","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat_Zero:_The_Belkan_War","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat_Zero:_The_Belkan_War","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/2000/01/rdf-schema#label","Ace Combat"
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Ace Combat (AC; エースコンバット; Ēsu Konbatto) es una serie de videojuegos desarrollados por la empresa japonesa Namco (ahora Bandai Namco Games). En estos juegos se mezcla la simulación del combate aéreo con el estilo de los videojuegos de arcade. Aunque emplazados en países ficticios, muchos detalles de las ambientaciones creadas para los juegos de Ace Combat son similares a los de batallas realmente existentes, como las de la Guerra del Golfo, la Guerra Fría o la Segunda Guerra Mundial. En estos juegos se incluyen aviones existentes en la actualidad pero también otros ficticios, especialmente fortalezas voladoras."
"http://es.dbpedia.org/resource/Ace_Combat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030n4l"
"http://es.dbpedia.org/resource/Ace_Combat","http://xmlns.com/foaf/0.1/name","Ace Combat"
"http://es.dbpedia.org/resource/Ace_Combat","http://xmlns.com/foaf/0.1/homepage","http://acecombatassaulthorizon.namcobandaigames.eu/es/"
"http://es.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simuladores_de_vuelo_de_combate"
"http://es.dbpedia.org/resource/Ace_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_vuelo"
"http://es.dbpedia.org/resource/Ace_Combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ace_Combat"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/compositor","Keiki Kobayashi"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Go_Shiina"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulador_de_vuelo_de_combate"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/nombre","Ace Combat"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/plataforma","Nintendo 3DS"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/plataforma","PlayStation"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/plataforma","PlayStation 2"
"http://es.dbpedia.org/resource/Ace_Combat","http://es.dbpedia.org/property/plataforma","iOS"
