"subject","predicate","object"
"http://es.wikipedia.org/wiki/Actuaría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actuaría"
"http://es.dbpedia.org/resource/Eduardo_Achach","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Actuaría"
"http://es.dbpedia.org/resource/Eduardo_Achach","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Actuaría"
"http://es.dbpedia.org/resource/Actuarial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actuaría"
"http://es.dbpedia.org/resource/Actuario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actuaría"
"http://es.dbpedia.org/resource/Actuaría","http://www.w3.org/2000/01/rdf-schema#label","Actuaría"
"http://es.dbpedia.org/resource/Actuaría","http://www.w3.org/2000/01/rdf-schema#comment","La ciencia actuarial o actuaría es una disciplina que aplica modelos estadísticos y matemáticos para la evaluación de riesgos en las industrias aseguradora y financiera, principalmente. Los actuarios son profesionales de negocios que abordan la gestión y evaluación del impacto financiero del riesgo y la incertidumbre de una entidad, y que además poseen un profundo conocimiento de los , su razón de ser, su complejidad, su matemática y la manera en la que funcionan.​"
"http://es.dbpedia.org/resource/Actuaría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwr9"
"http://es.dbpedia.org/resource/Actuaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_económica"
"http://es.dbpedia.org/resource/Actuaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_aplicadas"
"http://es.dbpedia.org/resource/Actuaría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actuaría"
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/apellido","Forbes"
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/apellido","Trowbridge"
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/editorial","Actuarial Education and Research Fund"
"http://es.dbpedia.org/resource/Actuaría","http://es.dbpedia.org/property/fechaacceso",28
