"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_y_Jaime","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Óscar_Golden"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/2000/01/rdf-schema#label","Óscar Golden"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Isaac Goldenberg Jiménez (Calarcá Quindio, 16 de septiembre de 1946 - Bogotá, 29 de julio de 2008), más conocido por su nombre artístico Óscar Golden, fue un músico colombiano perteneciente a la denominada ""Nueva ola"" de la música latinoamericana, que tocó a Colombia en 1971.​"
"http://es.dbpedia.org/resource/Óscar_Golden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxtqh"
"http://es.dbpedia.org/resource/Óscar_Golden","http://xmlns.com/foaf/0.1/name","Óscar Golden"
