"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Oliveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Oliveira"
"http://dbpedia.org/resource/Luís_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Luis Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Luís Airton Barroso Oliveira más conocido como Luís Oliveira (São Luís, Maranhão, Brasil, 24 de marzo de 1969) es un exfutbolista brasileño, nacionalizado belga, que se desempeñó como delantero en diversos clubes de Bélgica e Italia (país donde realizó casi toda su carrera futbolística)."
"http://es.dbpedia.org/resource/Luis_Oliveira","http://xmlns.com/foaf/0.1/name","Luís Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://xmlns.com/foaf/0.1/name","Luís Airton Barroso Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Sportiva_Lucchese_Libertas_1905"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Foggia_Calcio"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Venezia_Football_Club"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Bélgica"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1980"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bélgica_en_los_años_1990"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1990"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Muravera"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/golesClubes",224
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/imagen","Luisayrtonoliveirabarroso.jpg"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/nombre","Luís Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/nombrecompleto","Luís Airton Barroso Oliveira"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Luis_Oliveira","http://es.dbpedia.org/property/vecesInternacional",31
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maranhão"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/wikiPageID",7154785
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",121250584
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/10671/Luis_Oliveira.html"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Luis_Oliveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Oliveira?oldid=121250584&ns=0"
"http://es.dbpedia.org/resource/Luis_Oliveira","http://dbpedia.org/ontology/abstract","Luís Airton Barroso Oliveira más conocido como Luís Oliveira (São Luís, Maranhão, Brasil, 24 de marzo de 1969) es un exfutbolista brasileño, nacionalizado belga, que se desempeñó como delantero en diversos clubes de Bélgica e Italia (país donde realizó casi toda su carrera futbolística)."
