"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escafismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escafismo"
"http://es.dbpedia.org/resource/Scaphism","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escafismo"
"http://es.dbpedia.org/resource/Escafismo","http://www.w3.org/2000/01/rdf-schema#label","Escafismo"
"http://es.dbpedia.org/resource/Escafismo","http://www.w3.org/2000/01/rdf-schema#comment","El escafismo, también conocido como «método de tortura de la artesa» o «de la barca»,​ era un método de ejecución tortuosa practicada supuestamente durante el Imperio Persa hacia el año 401 a.C., tal como lo describen los griegos, enemigos suyos (Cf. «Guerras médicas»). El nombre proviene de skáphe («σκάφη»), en griego, 'vaciado'. Plutarco comenta en su obra Vidas Paralelas:"
"http://es.dbpedia.org/resource/Escafismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03748y"
"http://es.dbpedia.org/resource/Escafismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_tortura"
"http://es.dbpedia.org/resource/Escafismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesas"
"http://es.dbpedia.org/resource/Escafismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
"http://es.dbpedia.org/resource/Escafismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escafismo"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageID",606964
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageRevisionID",130188149
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fromoldbooks.org/Gallonio-TorturesAndTorments/text-chapter1/section12.html"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/camenaref/hofmann/hof4/s0213b.html"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dict.die.net/scaphism/"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/torturesettourments00galluoft"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050903181149/http:/www.4literature.net/Plutarch/Artaxerxes/4.html"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://words.fromoldbooks.org/Brewer-DictionaryOfPhraseAndFable/s/scaphism.html"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/wikiPageLength",6524
"http://es.dbpedia.org/resource/Escafismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escafismo?oldid=130188149&ns=0"
"http://es.dbpedia.org/resource/Escafismo","http://dbpedia.org/ontology/abstract","El escafismo, también conocido como «método de tortura de la artesa» o «de la barca»,​ era un método de ejecución tortuosa practicada supuestamente durante el Imperio Persa hacia el año 401 a.C., tal como lo describen los griegos, enemigos suyos (Cf. «Guerras médicas»). El nombre proviene de skáphe («σκάφη»), en griego, 'vaciado'. El procedimiento consistía en introducir a la víctima en un cajón de madera con cinco agujeros por los cuales sacaba la cabeza, las manos y los pies. El verdugo untaba estas partes del cuerpo con leche y miel para atraer hacia ellas moscas y otros insectos. Al condenado se lo había alimentado ya con estos productos, en ocasiones en mal estado, para provocarle diarreas y atraer a muchos insectos, que empezaban a alimentarse de las heces, para luego ir ingresando en el ano de éste y, por consiguiente, a dejar sus huevos dentro de él, por lo que esa persona se convertía en comida para insectos y moría al cabo de unos días.​ Plutarco comenta en su obra Vidas Paralelas: Mandó el rey Artajerjes II, pues, que a Mitridates se le quitara la vida, haciéndolo morir enartesado, lo que es en esta forma: tómanse dos artesas de madera que ajusten exactamente la una a la otra, y tendiendo en una de ellas supino al que ha de ser penado, traen la otra y la adaptan de modo que queden fuera la cabeza, las manos y los pies, dejando cubierto todo lo demás del cuerpo, y en esta disposición le dan de comer, si no quiere, le precisan punzándole en los ojos; después de comer le dan a beber miel y leche mezcladas, echándoselas en la boca y derramándolas por la cara: vuélvenlo después continuamente al sol, de modo que le dé en los ojos, y toda la cara se le cubre de una infinidad de moscas. Como dentro no puede menos de hacer las necesidades de los que comen y beben, de la suciedad y podredumbre de las secreciones se engendran bichos y gusanos que carcomen el cuerpo, tirando a meterse dentro. Porque cuando se ve que el hombre está ya muerto, se quita la artesa de arriba y se halla la carne carcomida, y en las entrañas enjambres de aquellos insectos pegados y cebados en ellas. Consumido de esta manera Mitridates, apenas falleció el decimoséptimo día. Plutarco. Vidas paralelas: Artajerjes, 16. También se ejecutaba este suplicio introduciendo a la víctima dentro del vientre de un caballo u otro animal corpulento y dejando fuera las cinco partes del cuerpo mencionadas. De este modo, el reo quedaba entregado a los horrores de una doble putrefacción.​"
"http://dbpedia.org/resource/Scaphism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escafismo"
