"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/2000/01/rdf-schema#label","Nemertodermatidae"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/2000/01/rdf-schema#comment","Los nemertodermátidos (Nemertodermatidae) son una familia de animales marinos primitivos perteneciente al filo Xenacoelomorpha."
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzj47"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acoelomorpha"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemertodermatidae"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/familia","Nemertodermatidae"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/familiaAuthority","Steinböck, 1930"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/imageCaption","Nemertinoides elongatus"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/imageWidth",100
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Xenacoelomorpha"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Nemertodermatidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/wikiPageID",4453277
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/wikiPageRevisionID",125479097
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebookshelf.auckland.ac.nz/document%3Fwid=516"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Xenacoelomorpha"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemertodermatidae?oldid=125479097&ns=0"
"http://es.dbpedia.org/resource/Nemertodermatidae","http://dbpedia.org/ontology/abstract","Los nemertodermátidos (Nemertodermatidae) son una familia de animales marinos primitivos perteneciente al filo Xenacoelomorpha."
"http://es.wikipedia.org/wiki/Nemertodermatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria_psammicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://es.dbpedia.org/resource/Sterreria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemertodermatidae"
"http://dbpedia.org/resource/Nemertodermatidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemertodermatidae"
