"subject","predicate","object"
"http://es.dbpedia.org/resource/R&B_contemporáneo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Talk_box"
"http://es.dbpedia.org/resource/Richie_Sambora","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Talk_box"
"http://es.dbpedia.org/resource/Talkbox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talk_box"
"http://es.dbpedia.org/resource/Talk_box","http://www.w3.org/2000/01/rdf-schema#label","Talk box"
"http://es.dbpedia.org/resource/Talk_box","http://www.w3.org/2000/01/rdf-schema#comment","Un talk box (o talkbox) es un dispositivo de efectos de sonido que permite a su usuario modificar el sonido que tiene un instrumento musical​cambiando la forma de la boca. Este efecto puede usarse para cambiar la frecuencia del sonido y para aplicar sonidos vocales (como canciones) a un instrumento musical, como a la guitarra o al teclado. El sonido puede ser de cualquier instrumento musical, pero se suele usar la guitarra, porque cuando los armónicos de una guitarra eléctrica se moldean con la boca, producen un sonido muy similar a la voz humana, haciendo que la guitarra parezca que ""habla""."
"http://es.dbpedia.org/resource/Talk_box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vzl7"
"http://es.dbpedia.org/resource/Talk_box","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Efectos_de_audio"
"http://es.dbpedia.org/resource/Talk_box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talk_box"
"http://es.dbpedia.org/resource/Talk_box","http://dbpedia.org/ontology/wikiPageID",881257
"http://es.dbpedia.org/resource/Talk_box","http://dbpedia.org/ontology/wikiPageRevisionID",128704747
"http://es.dbpedia.org/resource/Talk_box","http://dbpedia.org/ontology/wikiPageLength",6149
"http://es.dbpedia.org/resource/Talk_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talk_box?oldid=128704747&ns=0"
"http://es.dbpedia.org/resource/Talk_box","http://dbpedia.org/ontology/abstract","Un talk box (o talkbox) es un dispositivo de efectos de sonido que permite a su usuario modificar el sonido que tiene un instrumento musical​cambiando la forma de la boca. Este efecto puede usarse para cambiar la frecuencia del sonido y para aplicar sonidos vocales (como canciones) a un instrumento musical, como a la guitarra o al teclado. Un talk box se compone de un pedal de efectos que se apoya en el suelo y que adjunta un altavoz conectado a un tubo de plástico. La caja permite conectar una salida de altavoz de un amplificador, y a la vez un altavoz como el de cualquier instrumento. Un interruptor maniobrable con el pie permite dirigir el sonido al altavoz del talk box o al altavoz normal. El otro extremo del tubo está conectado a un micrófono, para dirigir el sonido cerca o dentro de la boca del artista. Cuando está activado, el sonido del amplificador se reproduce mediante el altavoz del talk box, y dirigido a lo largo del tubo hasta dentro de la boca del artista. La forma en la que pone el artista la boca, filtra el sonido, y el micrófono recoge el sonido. La forma de la boca cambia el contenido armónico del sonido de la misma manera que afecta al sonido generado por las cuerdas vocales al hablar. El artista varía la forma de la boca y la posición de la lengua, cambiando el sonido del instrumento que se está reproduciendo por el altavoz del talkbox. También, si el artista vocaliza palabras, parecerá que el instrumento habla. Este sonido deformado sale de la boca del artista, y cuando entra en el micrófono, se oye una mezcla entre su voz y la voz generada. El sonido puede ser de cualquier instrumento musical, pero se suele usar la guitarra, porque cuando los armónicos de una guitarra eléctrica se moldean con la boca, producen un sonido muy similar a la voz humana, haciendo que la guitarra parezca que ""habla""."
"http://es.wikipedia.org/wiki/Talk_box","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talk_box"
"http://dbpedia.org/resource/Talk_box","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talk_box"
