"subject","predicate","object"
"http://dbpedia.org/resource/Televisión_Educativa_(Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edusat"
"http://es.dbpedia.org/resource/Tele_México","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Edusat"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/2000/01/rdf-schema#label","Edusat"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Televisión Educativa, conocida comúnmente por su nombre de la red Edusat, es una red de televisión educativa implementada por la Secretaría de Educación Pública de México en 1994 (Hace 26 años). Edusat es el acrónimo de ""educación"" y ""satélite""."
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1vgm"
"http://es.dbpedia.org/resource/Edusat","http://xmlns.com/foaf/0.1/name","Edusat"
"http://es.dbpedia.org/resource/Edusat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_México"
"http://es.dbpedia.org/resource/Edusat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_México"
"http://es.dbpedia.org/resource/Edusat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edusat"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/cableChan","Canal 166"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/cableChan","Canal 412"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/cableServ","izzi"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/cableServ","Totalplay"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/eslogan","Ver para aprender"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/nombre","Edusat"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/programación","Cultural"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/terrChan","Canal 14.2"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/terrServ","TDT"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión_digital_terrestre"
"http://es.dbpedia.org/resource/Edusat","http://es.dbpedia.org/property/ubicación","Ciudad de México"
"http://es.dbpedia.org/resource/Edusat","http://dbpedia.org/ontology/wikiPageID",5192935
"http://es.dbpedia.org/resource/Edusat","http://dbpedia.org/ontology/wikiPageRevisionID",130218035
"http://es.dbpedia.org/resource/Edusat","http://dbpedia.org/ontology/wikiPageLength",5716
"http://es.dbpedia.org/resource/Edusat","http://dbpedia.org/ontology/digitalChannel","Canal 14.2"
"http://es.dbpedia.org/resource/Edusat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edusat?oldid=130218035&ns=0"
"http://es.dbpedia.org/resource/Edusat","http://dbpedia.org/ontology/abstract","El Sistema de Televisión Educativa, conocida comúnmente por su nombre de la red Edusat, es una red de televisión educativa implementada por la Secretaría de Educación Pública de México en 1994 (Hace 26 años). Edusat es el acrónimo de ""educación"" y ""satélite""."
"http://es.dbpedia.org/resource/Telesecundaria_(canal_de_televisión)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Edusat"
"http://es.wikipedia.org/wiki/Edusat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edusat"
"http://es.dbpedia.org/resource/Tv_Universidad","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Edusat"
