"subject","predicate","object"
"http://es.dbpedia.org/resource/Nagual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nahual"
"http://es.dbpedia.org/resource/Nagualismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nahual"
"http://es.dbpedia.org/resource/Nahual","http://www.w3.org/2000/01/rdf-schema#label","Nahual"
"http://es.dbpedia.org/resource/Nahual","http://www.w3.org/2000/01/rdf-schema#comment","Nahual, también llamado nagual o nawal​ (en náhuatl: nahualli, ‘oculto, escondido, disfraz’)?,​ dentro de las creencias mesoamericanas, es una especie de brujo o ser sobrenatural que tiene la capacidad de tomar forma animal. El término refiere tanto a la persona que tiene esa capacidad como al animal mismo que hace las veces de su alter ego o animal tutelar.​ En maya, el concepto se expresa bajo la palabra chulel, que se entiende precisamente como ""espíritu"";​ la palabra deriva de la raíz chul, que significa ""divino"".​"
"http://es.dbpedia.org/resource/Nahual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg08"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mexicana"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mexicas"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_maya"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Guatemala"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_maya"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambiante"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_tolteca"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_América"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_México"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuatlismos"
"http://es.dbpedia.org/resource/Nahual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesoamericana"
"http://es.dbpedia.org/resource/Nahual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahual"
"http://es.dbpedia.org/resource/Nahual","http://es.dbpedia.org/property/apellido","Foster"
"http://es.dbpedia.org/resource/Nahual","http://es.dbpedia.org/property/apellidos","Villa Rojas"
