"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://www.w3.org/2000/01/rdf-schema#label","Constantin Costa-Gavras"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4qv"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantin_Costa-Gavras"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://dbpedia.org/ontology/wikiPageID",2483962
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://dbpedia.org/ontology/wikiPageRevisionID",26158756
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costa-Gavras"
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Constantin_Costa-Gavras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constantin_Costa-Gavras?oldid=26158756&ns=0"
"http://es.dbpedia.org/resource/El_otro_señor_Klein","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Constantin_Costa-Gavras"
"http://es.wikipedia.org/wiki/Constantin_Costa-Gavras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantin_Costa-Gavras"
