"subject","predicate","object"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/2000/01/rdf-schema#label","Women's European Cup 1988"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/2000/01/rdf-schema#comment","El Women's European Cup 1988 (Copa Europea de Rugby Femenino) de 1988 fue la primera y única edición del torneo femenino de rugby. Fue el primer torneo oficial disputado entre selecciones femeninas de rugby El torneo no esta considerado dentro del palmares y la historia del Rugby Europe Women's Championship, al no ser sancionado por la FIRA."
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://xmlns.com/foaf/0.1/name","Women's European Cup 1988"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1988"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Women's_European_Cup_1988"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/categoría","Femenino"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/nombre","Women's European Cup 1988"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",13
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",8
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",16
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/resultado",32
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://dbpedia.org/ontology/wikiPageID",9174948
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://dbpedia.org/ontology/wikiPageRevisionID",121369423
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Women's_European_Cup_1988?oldid=121369423&ns=0"
"http://es.dbpedia.org/resource/Women's_European_Cup_1988","http://dbpedia.org/ontology/abstract","El Women's European Cup 1988 (Copa Europea de Rugby Femenino) de 1988 fue la primera y única edición del torneo femenino de rugby. Fue el primer torneo oficial disputado entre selecciones femeninas de rugby El torneo no esta considerado dentro del palmares y la historia del Rugby Europe Women's Championship, al no ser sancionado por la FIRA."
"http://dbpedia.org/resource/1988_Women's_Rugby_European_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Women's_European_Cup_1988"
"http://es.wikipedia.org/wiki/Women's_European_Cup_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Women's_European_Cup_1988"
