"subject","predicate","object"
"http://es.dbpedia.org/resource/Terafín","http://www.w3.org/2000/01/rdf-schema#label","Terafín"
"http://es.dbpedia.org/resource/Terafín","http://www.w3.org/2000/01/rdf-schema#comment","Terafín (en hebreo: תרף teraph, plural: תרפים teraphim) es una palabra hebrea de la Biblia, que sólo se encuentra en plural y es de etimología incierta. A pesar de ser plural, terafín tiene, en ocasiones, el significado de un singular, usando el hebreo plural de excelencia.​"
"http://es.dbpedia.org/resource/Terafín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ztdp"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_el_Tanaj"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanaj"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_de_la_Biblia_hebrea"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amuletos"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_Oriente_Medio"
"http://es.dbpedia.org/resource/Terafín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_tutelares"
"http://es.dbpedia.org/resource/Terafín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terafín"
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/wikiPageID",4709307
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/wikiPageRevisionID",127335125
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bible-history.com/ibh/Assyrian+Gods/Teraphim/"
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=150&letter=T&search=teraphim"
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/wikiPageLength",3269
"http://es.dbpedia.org/resource/Terafín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terafín?oldid=127335125&ns=0"
"http://es.dbpedia.org/resource/Terafín","http://dbpedia.org/ontology/abstract","Terafín (en hebreo: תרף teraph, plural: תרפים teraphim) es una palabra hebrea de la Biblia, que sólo se encuentra en plural y es de etimología incierta. A pesar de ser plural, terafín tiene, en ocasiones, el significado de un singular, usando el hebreo plural de excelencia.​ La palabra terafín es explicada en la literatura rabínica clásica con un sentido de cosas vergonzosas o alusiones despectivas​ (aunque rechazada por los etimólogos actuales). En muchas traducciones de la Biblia en italiano se traduce como ídolos, o dios o dioses domésticos, aunque se desconoce con precisión su significado exacto. En el Antiguo Testamento se hace referencia al panteón de los  que datan del nomadismo de los hebreos, como así lo atestiguan las versiones griegas y su utilización en las Sagradas Escrituras. Según Génesis 31, Raquel tomó los terafines que pertenecían a su padre Laban cuando su marido Jacob escapó. Los oculta en una albarda de la montura de su camello y se sienta sobre ellos cuando Labán los está buscando, y le dice que no puede levantarse porque está con la menstruación. De todo esto se deduce que eran pequeños, tal vez entre 30 y 35 mm.,​ aunque también se tiene constancia de otros más grandes. Este tipo de figurillas son las que se han encontrado en grandes cantidades en multitud de excavaciones en el Cercano Oriente, muchas de ellas desnudas, lo que podía indicar un amuleto con simbolismo de fertilidad, en otras, de buena suerte y en fin, para contestar simbólicamente a preguntas cuando se les pedía consejos. En determinados casos, se les consideraba como elementos de hechicería. En las excavaciones arqueológicas entre 1925 y 1930 de Nuzi, en Mesopotamia, se descubrió mediante escritos en tablillas de arcilla en cuneiforme que la posesión de los terafines, en ciertas circunstancias, garantizaban a su poseedor el derecho a los bienes de su padre cuando éste muriera. Por eso probablemente, Labán tenía tanto interés en recuperarlos."
"http://es.wikipedia.org/wiki/Terafín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terafín"
"http://dbpedia.org/resource/Teraphim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terafín"
