"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Saparmurat_Turkmenbashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/2000/01/rdf-schema#label","Teatro Saparmurat Turkmenbashi"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Saparmurat Turkmenbashi​ es el principal teatro en Asjabad, la capital de Turkmenistán, diseñado por la compañía francesa Bouygues. Su repertorio se basa principalmente en las obras de teatro de dramaturgos turcomanos clásicos y modernos, y obras de teatro en el idioma turcomano. El Grupo del teatro está formado por gente y artistas folclóricos de Turkmenistán. El teatro abrió sus puertas en octubre de 2005, y fue nombrado en honor del presidente de Turkmenistán, Saparmurat Niyazov."
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y7v6mb"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://xmlns.com/foaf/0.1/name","Teatro Saparmurat Turkmenbashi"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Asjabad"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Turkmenistán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asjabad"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Turkmenistán"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Saparmurat_Turkmenbashi"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/apertura",2005
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Asjabad"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/descripción","Vista del teatro"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/nombre","Teatro Saparmurat Turkmenbashi"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://es.dbpedia.org/property/tipo","Teatro multiuso"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/wikiPageID",6495680
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/wikiPageRevisionID",128028406
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/depictionDescription","Vista del teatro"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Asjabad"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Saparmurat_Turkmenbashi?oldid=128028406&ns=0"
"http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi","http://dbpedia.org/ontology/abstract","El Teatro Saparmurat Turkmenbashi​ es el principal teatro en Asjabad, la capital de Turkmenistán, diseñado por la compañía francesa Bouygues. Su repertorio se basa principalmente en las obras de teatro de dramaturgos turcomanos clásicos y modernos, y obras de teatro en el idioma turcomano. El Grupo del teatro está formado por gente y artistas folclóricos de Turkmenistán. El teatro abrió sus puertas en octubre de 2005, y fue nombrado en honor del presidente de Turkmenistán, Saparmurat Niyazov."
"http://dbpedia.org/resource/Main_Drama_Theater_(Ashgabat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Saparmurat_Turkmenbashi"
