"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Nogaret_de_La_Valette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_de_Nogaret"
"http://es.wikipedia.org/wiki/Pierre_de_Nogaret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_de_Nogaret"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Nogaret"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://www.w3.org/2000/01/rdf-schema#comment","Pierre de Nogaret de la Valette, nacido hacia el año 1500 y fallecido en 1553, fue un miembro de la nobleza gascona perteneciente a la  y militar, al servicio del rey Francisco I de Francia al que sirvió en las guerras de Italia. Pierre de Nogaret, nació alrededor del año 1500, fecha estimada que no confirman ni Pierre de Guibours​ ni Louis Moréri.​ Era hijo de Bertrand de Nogaret, Señor de Valette (Lougratte), y Ana de Bertolene o Bretolene. Fue ordenado Caballero de la Orden de Malta en 1552, un año antes de su muerte.​"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb747"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Malta"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_de_Nogaret"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://dbpedia.org/ontology/wikiPageID",5278679
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://dbpedia.org/ontology/wikiPageRevisionID",64469070
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://dbpedia.org/ontology/wikiPageLength",2609
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_de_Nogaret?oldid=64469070&ns=0"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret","http://dbpedia.org/ontology/abstract","Pierre de Nogaret de la Valette, nacido hacia el año 1500 y fallecido en 1553, fue un miembro de la nobleza gascona perteneciente a la  y militar, al servicio del rey Francisco I de Francia al que sirvió en las guerras de Italia. Pierre de Nogaret, nació alrededor del año 1500, fecha estimada que no confirman ni Pierre de Guibours​ ni Louis Moréri.​ Era hijo de Bertrand de Nogaret, Señor de Valette (Lougratte), y Ana de Bertolene o Bretolene. Contrariamente a las afirmaciones de los biógrafos de su nieto, el duque de Epernon Jean Louis de Nogaret de La Valette, Pierre de Nogaret no tuvo ninguna relación filial con el famoso Guillermo de Nogaret , consejero de Felipe el Hermoso e instructor del juicio contra la Orden del Temple. Él provenía de una familia de la nobleza mucho más reciente, de Gascuña, que se remonta a lo sumo a finales del siglo XIV.​ El 21 de abril 1521 se casó con Marguerite de L'Isle, señora de Cazaux y Caumont, emparentándose así el señorío de Caumont con la familia Nogaret de La Valette. De esta unión nacieron ocho hijos, el mayor de los cuales, , fue posteriormente padre de Jean Louis de Nogaret de La Valette, «favorito» del rey Enrique III de Francia y convertido en duque de Epernon por favor real. Pierre de Nogaret acompañó al rey de Francia Francisco I las Guerras de Italia. A su regreso, emprendió en 1525 la reconstrucción del castillo de Caumont, que se convirtió en el domicilio habitual y principal de la familia Nogaret.​ Fue ordenado Caballero de la Orden de Malta en 1552, un año antes de su muerte.​"
"http://es.dbpedia.org/resource/Pierre_de_Nogaret_de_la_Valette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_de_Nogaret"
"http://es.dbpedia.org/resource/Castillo_de_Caumont","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pierre_de_Nogaret"
