"subject","predicate","object"
"http://es.wikipedia.org/wiki/Imaginum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imaginum"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/2000/01/rdf-schema#label","Imaginum"
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/2000/01/rdf-schema#comment","Imaginum es una película animada mexicana de aventura, comedia y ciencia ficción creada por Ánima Estudios. Es su segundo largometraje animado mexicano.La película contó con las voces originales de Eugenio Derbez y de Ilse Olivo, integrante de Flans. Contó también con varias voces de doblaje, como , , Jesús Barrero, ,  y todas las demás voces."
"http://es.dbpedia.org/resource/Imaginum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mhjn"
"http://es.dbpedia.org/resource/Imaginum","http://xmlns.com/foaf/0.1/name","Imaginum"
"http://es.dbpedia.org/resource/Imaginum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140423184242/http:/www.animaestudios.com/imaginum/"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_México"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hospitales_psiquiátricos"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_México"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Imaginum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Imaginum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imaginum"
