"subject","predicate","object"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","La dama del lago (ópera)"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","La dama del lago (título original en italiano, La donna del lago) es una ópera seria en dos actos con música de Gioacchino Rossini y libreto en italiano de , quien se basó en el poema  (The Lady of the Lake), de Sir Walter Scott. Se estrenó en el Teatro San Carlos, de Nápoles, el 24 de octubre de 1819. Esta ópera fue la primera que se basó en obras románticas de Scott. Para 1840, apenas 20 años después de La dama del lago, hubo 25 óperas italianas sobre obras de Scott (siendo la más famosa la de Donizetti Lucia di Lammermoor), y por otros en alemán, francés e inglés).​"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tklp"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://xmlns.com/foaf/0.1/name","La donna del lago"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://xmlns.com/foaf/0.1/name","La dama del lago"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1819"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_dama_del_lago_(ópera)"
"http://es.dbpedia.org/resource/La_dama_del_lago_(ópera)","http://es.dbpedia.org/property/actos",2
