"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5797)_Bivoj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5797)_Bivoj"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/2000/01/rdf-schema#label","(5797) Bivoj"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://www.w3.org/2000/01/rdf-schema#comment","(5797) Bivoj es un asteroide que forma parte de los asteroides Amor, es decir, cualquiera de los asteroides con una órbita que contenga totalmente a la terrestre y que tenga un perihelio menor de 1,3 ua, descubierto el 13 de enero de 1980 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5797)_Bivoj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_próximos_a_la_Tierra"
