"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Derecho de la Universidad Católica de la Santísima Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Derecho de la Universidad Católica de la Santísima Concepción, es una facultad chilena de derecho ubicada en Concepción, en la Región del Biobío. Dio inicio a sus actividades en marzo de 1976, y es la facultad más antigua de la de la Universidad Católica de la Santísima Concepción (UCSC).​ El edificio que mantiene a la facultad de derecho se encuentra en el Campus Santo Domingo (calle Lincoyán N° 255) ubicado en la ciudad de Concepción. Es la única universidad en el Gran Concepción que imparte derecho canónico como parte de su malla obligatoria para licenciarse."
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Chile"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_de_la_Santísima_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/campus","Santo Domingo"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/fundación","Marzo de 1976"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/imagen","Facultad Derecho UCSC 2.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/localización","Lincoyán 255, Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/nombre","Facultad de derecho de la Universidad Católica de la Santísima Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_Católica_de_la_Santísima_Concepción","http://es.dbpedia.org/property/pieImagen","Facultad de derecho de la Universidad Católica de la Santísima Concepción"
