"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://www.w3.org/2000/01/rdf-schema#label","Los perros guardianes"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://www.w3.org/2000/01/rdf-schema#comment","Los perros guardianes (Les Chiens de garde, en francés) es un ensayo de Paul Nizan publicado en 1932. Se trata de un ensayo panfletario dirigido contra algunos de los filósofos más conocidos en su época, como Henri Bergson, , Léon Brunschvicg, , Gabriel Marcel o Jacques Maritain. Para Paul Nizan, entonces un joven filósofo comunista, estos pensadores encarnan una ""filosofía idealista"" y se limitan a enunciar verdades sobre el hombre en general, sin tener en cuenta en absoluto las realidades a la que cada hombre en particular se ve enfrentado: la miseria material, la enfermedad, el paro, las guerras, etc. Para el autor, que basa su argumentación en la noción marxista de la lucha de clases, estos filósofos no tiene más objetivo, en el fondo, que justificar y perpetuar los valores morales y s"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1932"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panfleto"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_perros_guardianes"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://dbpedia.org/ontology/wikiPageID",5304467
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://dbpedia.org/ontology/wikiPageRevisionID",117460068
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_perros_guardianes?oldid=117460068&ns=0"
"http://es.dbpedia.org/resource/Los_perros_guardianes","http://dbpedia.org/ontology/abstract","Los perros guardianes (Les Chiens de garde, en francés) es un ensayo de Paul Nizan publicado en 1932. Se trata de un ensayo panfletario dirigido contra algunos de los filósofos más conocidos en su época, como Henri Bergson, , Léon Brunschvicg, , Gabriel Marcel o Jacques Maritain. Para Paul Nizan, entonces un joven filósofo comunista, estos pensadores encarnan una ""filosofía idealista"" y se limitan a enunciar verdades sobre el hombre en general, sin tener en cuenta en absoluto las realidades a la que cada hombre en particular se ve enfrentado: la miseria material, la enfermedad, el paro, las guerras, etc. Para el autor, que basa su argumentación en la noción marxista de la lucha de clases, estos filósofos no tiene más objetivo, en el fondo, que justificar y perpetuar los valores morales y socio-económicos de la clase dominante, esto es, de la burguesía. Según él, su idealismo les impide realizar ningún análisis de la explotación del proletariado por la burguesía. El libro concluye con un llamamiento a las nuevas generaciones de filósofos para que luchen contra la burguesía y sus ""perros guardianes"" que son, para Nizan, estos pensadores idealistas; y para que pongan la reflexión filosófica al servicio del proletariado."
"http://es.wikipedia.org/wiki/Los_perros_guardianes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_perros_guardianes"
