"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacific_Tri_Nations_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1982","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1982","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/2000/01/rdf-schema#label","Pacific Tri Nations 1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/2000/01/rdf-schema#comment","El Pacific Tri Nations de 1983 fue la 2.ª edición del torneo de selecciones de rugby del Pacífico. El torneo fue compartido entre las tres selecciones participantes al conseguir 1 victoria y 1 derrota cada una."
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://xmlns.com/foaf/0.1/name","Pacific Tri Nations 1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Naciones_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Tri_Nations_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1982"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/categoría","Mayor"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/nombre","Pacific Tri Nations 1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/partidos",3
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/resultado",13
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1984"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://es.dbpedia.org/property/tipo","II Pacific Tri Nations"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/wikiPageID",9075165
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/wikiPageRevisionID",126661303
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1984"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1982"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacific_Tri_Nations_1983?oldid=126661303&ns=0"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983","http://dbpedia.org/ontology/abstract","El Pacific Tri Nations de 1983 fue la 2.ª edición del torneo de selecciones de rugby del Pacífico. El torneo fue compartido entre las tres selecciones participantes al conseguir 1 victoria y 1 derrota cada una."
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1984","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983"
"http://es.dbpedia.org/resource/Pacific_Tri_Nations_1984","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Pacific_Tri_Nations_1983"
