"subject","predicate","object"
"http://es.dbpedia.org/resource/Aitzaloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2000/01/rdf-schema#label","Supercomputadoras de México"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Supercomputadoras de México"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internet_en_México"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática_en_México"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://dbpedia.org/ontology/wikiPageID",5934226
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128425508
"http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supercomputadoras_de_México?oldid=128425508&ns=14"
"http://es.dbpedia.org/resource/Kan_Balam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Xiuhcóatl_(supercomputadora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Leo_Atrox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Yoltla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
"http://es.dbpedia.org/resource/Miztli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercomputadoras_de_México"
