"subject","predicate","object"
"http://es.dbpedia.org/resource/Alida_Neslo","http://www.w3.org/2000/01/rdf-schema#label","Alida Neslo"
"http://es.dbpedia.org/resource/Alida_Neslo","http://www.w3.org/2000/01/rdf-schema#comment","Alida J. Neslo (Paramaribo, 29 de junio de 1954) es una actriz de Surinam."
"http://es.dbpedia.org/resource/Alida_Neslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Surinam"
"http://es.dbpedia.org/resource/Alida_Neslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Alida_Neslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Alida_Neslo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alida_Neslo"
"http://es.dbpedia.org/resource/Alida_Neslo","http://dbpedia.org/ontology/wikiPageID",4099046
"http://es.dbpedia.org/resource/Alida_Neslo","http://dbpedia.org/ontology/wikiPageRevisionID",129141303
"http://es.dbpedia.org/resource/Alida_Neslo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091107135140/http:/www.viw.be/artikels/alida_neslo.htm"
"http://es.dbpedia.org/resource/Alida_Neslo","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Alida_Neslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alida_Neslo?oldid=129141303&ns=0"
"http://es.dbpedia.org/resource/Alida_Neslo","http://dbpedia.org/ontology/abstract","Alida J. Neslo (Paramaribo, 29 de junio de 1954) es una actriz de Surinam."
"http://es.wikipedia.org/wiki/Alida_Neslo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alida_Neslo"
"http://es.dbpedia.org/resource/Neslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alida_Neslo"
