"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Municipal_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)"
"http://es.wikipedia.org/wiki/Estadio_Independencia_(Puerto_Cabello)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Independencia (Puerto Cabello)"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Independencia​ también llamado Estadio Municipal Independencia es el nombre que recibe una instalación deportiva que se encuentra ubicada en la ciudad de Puerto Cabello al norte del estado Carabobo en la parte centro norte del país sudamericano de Venezuela."
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://xmlns.com/foaf/0.1/name","Estadio Independencia"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Cabello"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Puerto_Cabello"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Puerto_Cabello"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Carabobo"
"http://es.dbpedia.org/resource/Estadio_Independencia_(Puerto_Cabello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Independencia_(Puerto_Cabello)"
