"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/2000/01/rdf-schema#label","Georges Duvant"
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/2000/01/rdf-schema#comment","Georges Duvant (Valenciennes, Francia, 3 de marzo de 1889-ibídem, 13 de septiembre de 1963) fue un gimnasta artístico francés, medallista de bronce olímpico en 1920 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Georges_Duvant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Georges_Duvant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://es.dbpedia.org/resource/Georges_Duvant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Duvant"
"http://es.dbpedia.org/resource/Georges_Duvant","http://dbpedia.org/ontology/wikiPageID",8197235
"http://es.dbpedia.org/resource/Georges_Duvant","http://dbpedia.org/ontology/wikiPageRevisionID",128665991
"http://es.dbpedia.org/resource/Georges_Duvant","http://dbpedia.org/ontology/wikiPageLength",1529
"http://es.dbpedia.org/resource/Georges_Duvant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Duvant?oldid=128665991&ns=0"
"http://es.dbpedia.org/resource/Georges_Duvant","http://dbpedia.org/ontology/abstract","Georges Duvant (Valenciennes, Francia, 3 de marzo de 1889-ibídem, 13 de septiembre de 1963) fue un gimnasta artístico francés, medallista de bronce olímpico en 1920 en el concurso por equipos.​"
"http://dbpedia.org/resource/Victor_Duvant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Duvant"
"http://es.wikipedia.org/wiki/Georges_Duvant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Duvant"
