"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanqueros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estanquero"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1831","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Estanquero"
"http://es.dbpedia.org/resource/Estanquero","http://www.w3.org/2000/01/rdf-schema#label","Estanquero"
"http://es.dbpedia.org/resource/Estanquero","http://www.w3.org/2000/01/rdf-schema#comment","Los estanqueros fueron un grupo político chileno de tendencia conservadora, organizado en torno a la figura de Diego Portales, quien gracias a liberalización del comercio tras la independencia se dedicó a comerciar una serie de productos (tabaco, licor, naipes, té y otros artículos de procedencia extranjera) a bajo costo, pues manejaba el monopolio, o estanco. Los estanqueros propugnaron un ideario político basado en un gobierno fuerte y centralizado, capaz de terminar con el caos y desorden, que a su juicio, reinaba en el país. Estos mismos planteamientos los llevaron a formar parte de la Guerra Civil de 1829, que terminó con la victoria de la tendencia conservadora luego de la Batalla de Lircay."
"http://es.dbpedia.org/resource/Estanquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_políticas_históricas_de_Chile"
"http://es.dbpedia.org/resource/Estanquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Chile"
"http://es.dbpedia.org/resource/Estanquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_la_República_de_Chile"
"http://es.dbpedia.org/resource/Estanquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Conservadora_de_Chile"
"http://es.dbpedia.org/resource/Estanquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estanquero"
"http://es.dbpedia.org/resource/Estanquero","http://dbpedia.org/ontology/wikiPageID",1259382
"http://es.dbpedia.org/resource/Estanquero","http://dbpedia.org/ontology/wikiPageRevisionID",127480791
"http://es.dbpedia.org/resource/Estanquero","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/partidos_politicos/wiki/Estanqueros"
"http://es.dbpedia.org/resource/Estanquero","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/Estanquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estanquero?oldid=127480791&ns=0"
"http://es.dbpedia.org/resource/Estanquero","http://dbpedia.org/ontology/abstract","Los estanqueros fueron un grupo político chileno de tendencia conservadora, organizado en torno a la figura de Diego Portales, quien gracias a liberalización del comercio tras la independencia se dedicó a comerciar una serie de productos (tabaco, licor, naipes, té y otros artículos de procedencia extranjera) a bajo costo, pues manejaba el monopolio, o estanco. Los estanqueros propugnaron un ideario político basado en un gobierno fuerte y centralizado, capaz de terminar con el caos y desorden, que a su juicio, reinaba en el país. Estos mismos planteamientos los llevaron a formar parte de la Guerra Civil de 1829, que terminó con la victoria de la tendencia conservadora luego de la Batalla de Lircay."
"http://es.wikipedia.org/wiki/Estanquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanquero"
"http://es.dbpedia.org/resource/Agustín_Vial_Santelices","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Estanquero"
"http://es.dbpedia.org/resource/Agustín_Vial_Santelices","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Estanquero"
