"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Harold_Gray","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas"
"http://es.dbpedia.org/resource/Comision_Internacional_de_Unidades_Radiologicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas"
"http://es.dbpedia.org/resource/Comision_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/2000/01/rdf-schema#label","Comisión Internacional de Unidades Radiológicas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Internacional de Unidades y Medidas Radiológicas (ICRU) es un organismo de normalización establecido en 1925 por el Congreso Internacional de Radiología. Su objetivo es desarrollar recomendaciones internacionalmente aceptables para las cantidades y unidades de radiación y la radiactividad, así como los procedimientos de medición asociados y datos físicos."
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xptc"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://xmlns.com/foaf/0.1/name","Comisión Internacional de Unidades y Medidas Radiológicas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://xmlns.com/foaf/0.1/nick","ICRU"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiología"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Internacional_de_Unidades_Radiológicas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/acrónimo","ICRU"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/fundación",1925
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/imagen","Minamisoma Radiation 2011-11.jpg"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/nombre","Comisión Internacional de Unidades y Medidas Radiológicas"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/pieImagen","Contador geiger de mano para medir la radioactividad"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://es.dbpedia.org/property/áreaDeInfluencia","Radiación y radiactividad"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/wikiPageID",2958209
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/wikiPageRevisionID",130482695
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icru.org/"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/formationYear","1925"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/foundingYear","1925"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Internacional_de_Unidades_Radiológicas?oldid=130482695&ns=0"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas","http://dbpedia.org/ontology/abstract","La Comisión Internacional de Unidades y Medidas Radiológicas (ICRU) es un organismo de normalización establecido en 1925 por el Congreso Internacional de Radiología. Su objetivo es desarrollar recomendaciones internacionalmente aceptables para las cantidades y unidades de radiación y la radiactividad, así como los procedimientos de medición asociados y datos físicos."
"http://es.wikipedia.org/wiki/Comisión_Internacional_de_Unidades_Radiológicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas"
"http://dbpedia.org/resource/International_Commission_on_Radiation_Units_and_Measurements","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Internacional_de_Unidades_Radiológicas"
