"subject","predicate","object"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/2000/01/rdf-schema#label","(57868) Pupin"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://www.w3.org/2000/01/rdf-schema#comment","(57868) Pupin es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de diciembre de 2001 por el programa Near Earth Asteroid Tracking desde el Observatorio de Palomar, en Estados Unidos."
"http://es.dbpedia.org/resource/(57868)_Pupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_NEAT"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(57868)_Pupin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2001"
