"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Génova_(1992)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
"http://es.dbpedia.org/resource/Exposición_Universal_de_Sevilla_de_1992","http://es.dbpedia.org/property/suplante","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
"http://dbpedia.org/resource/Expo_91","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de Plovdiv (1991)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Especializada de Plovdiv (1991) fue una Exposición Especializada que se celebró del 7 de junio al 7 de julio de 1991 en la ciudad de Plovdiv, Bulgaria, bajo el título de ""La actividad creativa de los jóvenes inventores al servicio de un mundo de paz"". La Exposición estuvo coordinada por la Oficina Internacional de Exposiciones, organización internacional responsable de regular las exposiciones de acuerdo con la Convención relativa a las Exposiciones Internacionales."
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_internacionales_reconocidas_por_el_BIE"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plovdiv"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1991"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Internacional_de_Plovdiv_(1991)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Internacional_de_Brisbane_(1988)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/exposigu","http://es.dbpedia.org/resource/Exposición_Internacional_de_Génova_(1992)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/nombre","Exposicíon Internacional de Plovdiv 1991"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/suplciudante","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/suplciudsigu","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/suplsigu","Exposición Universal de Sevilla (1992) en Sevilla"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/tema","Los jóvenes inventores al servicio de un mundo de paz"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/unhosigu","http://es.dbpedia.org/resource/Floriade_1992"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/categoria",2
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/ciudante","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/ciudsigu","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/clasebie","Especializada"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/wikiPageID",696578
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/wikiPageRevisionID",123203780
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bie-paris.org/site/fr/1991-plovdiv"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/ciud","http://es.dbpedia.org/resource/Plovdiv"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/suplante","http://es.dbpedia.org/resource/Exposición_General_de_primera_categoría_de_Osaka_(1970)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/unhoante","http://es.dbpedia.org/resource/Expo_'90"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/unhociudsigu","http://es.dbpedia.org/resource/Zoetermeer"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_Internacional_de_Plovdiv_(1991)?oldid=123203780&ns=0"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/abstract","La Exposición Especializada de Plovdiv (1991) fue una Exposición Especializada que se celebró del 7 de junio al 7 de julio de 1991 en la ciudad de Plovdiv, Bulgaria, bajo el título de ""La actividad creativa de los jóvenes inventores al servicio de un mundo de paz"". La Exposición estuvo coordinada por la Oficina Internacional de Exposiciones, organización internacional responsable de regular las exposiciones de acuerdo con la Convención relativa a las Exposiciones Internacionales."
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)","http://es.dbpedia.org/property/unhociudante","http://es.dbpedia.org/resource/Osaka"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Brisbane_(1988)","http://es.dbpedia.org/property/exposigu","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
"http://es.wikipedia.org/wiki/Exposición_Internacional_de_Plovdiv_(1991)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
"http://es.dbpedia.org/resource/Exposicion_Internacional_de_Plovdiv_(1991)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Internacional_de_Plovdiv_(1991)"
