"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Bachelet","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/2000/01/rdf-schema#label","Ángela Jeria"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/2000/01/rdf-schema#comment","Ángela Margarita Jeria Gómez (Talca, 22 de agosto de 1926-Santiago, 2 de julio de 2020)​​ fue una arqueóloga chilena, madre de Michelle Bachelet (dos veces presidenta de Chile) y viuda del general de Brigada Aérea de la Fuerza Aérea de Chile Alberto Bachelet, fallecido tras ser torturado durante la dictadura de Augusto Pinochet."
"http://es.dbpedia.org/resource/Ángela_Jeria","http://xmlns.com/foaf/0.1/name","Ángela Jeria"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talquinos"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bachelet"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángela_Jeria"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/conocido","Activista por los DD.HH. post dictadura de Augusto Pinochet"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/conocido","Ser madre de la primera mujer presidenta de Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/descripción","Ángela Jeria en octubre de 2009."
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/hijos","Alberto y Michelle"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/imagen","Ángela Jeria.jpg"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/nombre","Ángela Jeria"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/nombreDeNacimiento","Ángela Margarita Jeria Gómez"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arqueología"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/partido",25
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/premios","Medalla Senado Universitario de la Universidad de Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/wikiPageID",2503438
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/wikiPageRevisionID",130060008
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/wikiPageLength",10669
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ángela_Jeria__Person__1"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Presidenta_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueóloga"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángela_Jeria?oldid=130060008&ns=0"
"http://es.dbpedia.org/resource/Ángela_Jeria","http://dbpedia.org/ontology/abstract","Ángela Margarita Jeria Gómez (Talca, 22 de agosto de 1926-Santiago, 2 de julio de 2020)​​ fue una arqueóloga chilena, madre de Michelle Bachelet (dos veces presidenta de Chile) y viuda del general de Brigada Aérea de la Fuerza Aérea de Chile Alberto Bachelet, fallecido tras ser torturado durante la dictadura de Augusto Pinochet. Durante el primer gobierno de Michelle Bachelet, al ser soltera esta última, Jeria desempeñó informalmente el papel de primera dama, al acompañarla en varios actos oficiales;​ sin embargo, las funciones oficiales correspondientes a ese título protocolar fueron traspasadas al cargo de directora del Área Sociocultural de la Presidencia.​"
"http://es.dbpedia.org/resource/Angela_Jeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://es.wikipedia.org/wiki/Ángela_Jeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://es.dbpedia.org/resource/Michelle_Bachelet","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Ángela_Jeria"
"http://es.dbpedia.org/resource/Michelle_Bachelet","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ángela_Jeria"
