"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinat_Kireyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinat_Kiréyev"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/2000/01/rdf-schema#label","Rinat Kiréyev"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/2000/01/rdf-schema#comment","Rinat Kiréyev –en ruso, Ринат Киреев– (19 de octubre de 1987) es un deportista ruso que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2013, en la categoría de 94 kg.​​"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://xmlns.com/foaf/0.1/name","Rinat Kiréyev"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinat_Kiréyev"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://es.dbpedia.org/property/nombre","Rinat Kiréyev"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://dbpedia.org/ontology/wikiPageID",8946167
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://dbpedia.org/ontology/wikiPageRevisionID",129616860
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://dbpedia.org/ontology/wikiPageLength",1468
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rinat_Kiréyev?oldid=129616860&ns=0"
"http://es.dbpedia.org/resource/Rinat_Kiréyev","http://dbpedia.org/ontology/abstract","Rinat Kiréyev –en ruso, Ринат Киреев– (19 de octubre de 1987) es un deportista ruso que compitió en halterofilia. Ganó una medalla de oro en el Campeonato Europeo de Halterofilia de 2013, en la categoría de 94 kg.​​"
"http://es.wikipedia.org/wiki/Rinat_Kiréyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinat_Kiréyev"
