"subject","predicate","object"
"http://es.dbpedia.org/resource/Nepenthes_papuana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthes_villosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthes_attenboroughii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.wikipedia.org/wiki/Nepenthaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthaceae","http://www.w3.org/2000/01/rdf-schema#label","Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01my5m"
"http://es.dbpedia.org/resource/Nepenthaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthaceae","http://dbpedia.org/ontology/wikiPageID",738993
"http://es.dbpedia.org/resource/Nepenthaceae","http://dbpedia.org/ontology/wikiPageRevisionID",6759358
"http://es.dbpedia.org/resource/Nepenthaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nepenthes"
"http://es.dbpedia.org/resource/Nepenthaceae","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Nepenthaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nepenthaceae?oldid=6759358&ns=0"
"http://es.dbpedia.org/resource/Nepenthes_truncata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthes_diatas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthes_smilesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
"http://es.dbpedia.org/resource/Nepenthes_holdenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepenthaceae"
