"subject","predicate","object"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/2000/01/rdf-schema#label","Innan vi dör"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/2000/01/rdf-schema#comment","Innan vi dör (en inglés: ""Before We Die""), es una serie de televisión sueca estrenada el 15 de enero del 2017 por medio de la cadena SVT.​ La serie ha contado con la participación invitada de los actores Vladimir Dikanski, Filip Benko, Anders Berg, Arvin Kananian, Kola Krauze, entre otros..."
"http://es.dbpedia.org/resource/Innan_vi_dör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Innan_vi_dör"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/cadena","SVT"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/director","Kristina Humle"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/director","Karzan Kader"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/director","Simon Kaijser"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/director","Kristian Petri"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/imdb",5598192
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/productor","Fredrik Heinig"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/productor","Maria Nordenberg"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/productorEjecutivo","Tasja Abel"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/productorEjecutivo","Wolfgang Feindt"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/productorEjecutivo","Sebastian Lückel"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/reparto","Alexej Manvelov"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/reparto","Adam Pålsson"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Richardson"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/sitioWeb","http://www.svt.se/innan-vi-dor"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/título","Innan vi dör"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/wikiPageID",7662906
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/wikiPageRevisionID",126814728
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svt.se/innan-vi-dor"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/wikiPageLength",7916
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie_Richardson"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Innan_vi_dör?oldid=126814728&ns=0"
"http://es.dbpedia.org/resource/Innan_vi_dör","http://dbpedia.org/ontology/abstract","Innan vi dör (en inglés: ""Before We Die""), es una serie de televisión sueca estrenada el 15 de enero del 2017 por medio de la cadena SVT.​ La serie ha contado con la participación invitada de los actores Vladimir Dikanski, Filip Benko, Anders Berg, Arvin Kananian, Kola Krauze, entre otros..."
"http://es.wikipedia.org/wiki/Innan_vi_dör","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Innan_vi_dör"
