"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipólito_Jesús_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Argentina en Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Argentina en Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://dbpedia.org/ontology/wikiPageID",7502673
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",92527630
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Argentina_en_Grecia?oldid=92527630&ns=14"
"http://es.dbpedia.org/resource/Oscar_Roger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia"
"http://es.dbpedia.org/resource/José_María_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia"
"http://es.dbpedia.org/resource/Raúl_Bercovich_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Grecia"
