"subject","predicate","object"
"http://es.dbpedia.org/resource/2_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xi_Tauri"
"http://es.wikipedia.org/wiki/Xi_Tauri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xi_Tauri"
"http://es.dbpedia.org/resource/Xi_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Xi Tauri"
"http://es.dbpedia.org/resource/Xi_Tauri","http://www.w3.org/2000/01/rdf-schema#comment","Xi Tauri (ξ Tau / 2 Tauri / HD 21364)​ y tradicionalmente conocida como Ushakaron es un sistema estelar de la constelación de Tauro de magnitud aparente +3,73. Se encuentra a 222 años luz de distancia del Sistema Solar. La cuarta estrella que completa el sistema, descubierta por interferometría, es de octava magnitud y se halla visualmente a varias décimas de segundo de arco de la estrella triple. Separada de ella unas 50 UA, emplea aproximadamente un siglo en completar su órbita. Tiene una masa de 1,25 masas solares, lo que corresponde a una enana blanco-amarilla de tipo F.​"
"http://es.dbpedia.org/resource/Xi_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y174"
"http://es.dbpedia.org/resource/Xi_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Xi_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Xi_Tauri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xi_Tauri"
"http://es.dbpedia.org/resource/Xi_Tauri","http://dbpedia.org/ontology/wikiPageID",2383077
"http://es.dbpedia.org/resource/Xi_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",117041734
"http://es.dbpedia.org/resource/Xi_Tauri","http://dbpedia.org/ontology/wikiPageLength",2995
"http://es.dbpedia.org/resource/Xi_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xi_Tauri?oldid=117041734&ns=0"
"http://es.dbpedia.org/resource/Xi_Tauri","http://dbpedia.org/ontology/abstract","Xi Tauri (ξ Tau / 2 Tauri / HD 21364)​ y tradicionalmente conocida como Ushakaron es un sistema estelar de la constelación de Tauro de magnitud aparente +3,73. Se encuentra a 222 años luz de distancia del Sistema Solar. Catalogada como estrella de tipo espectral B9V,​ Xi Tauri es en realidad un sistema estelar cuádruple que consta de una estrella triple orbitada por una cuarta componente.La estrella triple parece estar formada por una binaria cercana compuesta por dos estrellas blanco-azuladas de tipo B9V cuyo período orbital es de 7,15 días. Alrededor de este par interior se mueve una estrella algo más caliente —de tipo B8V— que emplea 145 días en completar su órbita. Dado que la luz de las tres estrellas no ha podido ser separada, no se conocen con exactitud los parámetros individuales de cada una de ellas. La separación real entre las componentes del par interior puede ser de 0,13 UA, mientras que la estrella B8 estaría situada a 1,1 UA de la binaria.​ La cuarta estrella que completa el sistema, descubierta por interferometría, es de octava magnitud y se halla visualmente a varias décimas de segundo de arco de la estrella triple. Separada de ella unas 50 UA, emplea aproximadamente un siglo en completar su órbita. Tiene una masa de 1,25 masas solares, lo que corresponde a una enana blanco-amarilla de tipo F.​"
"http://dbpedia.org/resource/Xi_Tauri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi_Tauri"
