"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/Dirty_Diamonds","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/The_Eyes_Of_Alice_Cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/The_eyes_of_alice_cooper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/Dragontown_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/Dragontown_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Eyes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
