"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sendero_Europeo_E-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sendero_Europeo_E-4"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://www.w3.org/2000/01/rdf-schema#label","Sendero Europeo E-4"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://www.w3.org/2000/01/rdf-schema#comment","El Sendero Europeo E4 es uno de los Senderos Europeos de Gran Recorrido que empieza en el punto más al sur del continente europeo, en Tarifa (España), y continúa a través de Francia, Suiza, Alemania, Austria, Hungría, Rumanía, Bulgaria, Grecia y Chipre."
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_de_Europa"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_de_Francia"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos_de_España"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senderos_de_España"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sendero_Europeo_E-4"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/wikiPageID",7238695
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/wikiPageRevisionID",127926494
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703113632/http:/www.cruells.fr/Ethnic/crete/e4/GR-E4.html"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225035736/http:/wiki.outdoorseiten.net/index.php/E4"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/wikiPageLength",19091
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sendero_Europeo_E-4?oldid=127926494&ns=0"
"http://es.dbpedia.org/resource/Sendero_Europeo_E-4","http://dbpedia.org/ontology/abstract","El Sendero Europeo E4 es uno de los Senderos Europeos de Gran Recorrido que empieza en el punto más al sur del continente europeo, en Tarifa (España), y continúa a través de Francia, Suiza, Alemania, Austria, Hungría, Rumanía, Bulgaria, Grecia y Chipre."
"http://dbpedia.org/resource/E4_European_long_distance_path","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sendero_Europeo_E-4"
