"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_Atequiza,_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atequiza"
"http://es.wikipedia.org/wiki/Atequiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atequiza"
"http://es.dbpedia.org/resource/Batalla_de_Guadalajara_(1858)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Atequiza"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/2000/01/rdf-schema#label","Atequiza"
"http://es.dbpedia.org/resource/Atequiza","http://www.w3.org/2000/01/rdf-schema#comment","Atequiza es un pueblo del estado mexicano de Jalisco, en el municipio de Ixtlahuacán de los Membrillos. Se ubica a poco más de 30 km al sureste de la capital de la entidad: Guadalajara y a 16 km del lago más extenso del país: Chapala. Cuenta con una población de 6,498 habitantes según el último censo oficial ( INEGI, 2010). Sus actividades se reparten en el comercio, la educación y la agricultura. Junto con la comunidad vecina conforma un núcleo suburbano de más de 10 mil personas."
"http://es.dbpedia.org/resource/Atequiza","http://xmlns.com/foaf/0.1/name","Atequiza"
"http://es.dbpedia.org/resource/Atequiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Atequiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atequiza"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/códigoPostal",45860
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/date",20180325050603
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/mapaLoc","Jalisco"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/nombreCompleto","Atequiza"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/población",6498
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_de_los_Membrillos"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Jalisco"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Atequiza","http://es.dbpedia.org/property/url","http://www.atequiza.com/"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageID",758772
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageRevisionID",130000548
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://paginas.matem.unam.mx/cprieto/index.php/es/familiares/biografias-familiares-k-o/160-pedro-juan-de-olasagarre-hermano-de-mi-primera-chozna%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atequiza.com"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221064004/http:/www.latarea.com.mx/articu/articu6/camacho6.htm"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929133317/http:/www.jalisco.gob.mx/nuestroedo/muro/garciariv.html"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Yad_Avshalom.JPG"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208141740/http:/historiadeatequiza.blogspot.mx/"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521064439/http:/www.ugm.org.mx/ugm/premios_ugm/mariano_barcena.php"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921100141/http:/redescolar.ilce.edu.mx/redescolar/publicaciones/publi_quepaso/angelaperalta.htm"
"http://es.dbpedia.org/resource/Atequiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610211559/http:/www.cicese.mx/mexico/bc/biografias/Juan_Jesus_posadas.html"
