"subject","predicate","object"
"http://es.dbpedia.org/resource/Diisocianato_de_difenilmetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Diisocianato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://www.w3.org/2000/01/rdf-schema#label","Isocianatos"
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://www.w3.org/2004/02/skos/core#prefLabel","Isocianatos"
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_por_grupos_funcionales"
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://dbpedia.org/ontology/wikiPageID",4348964
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://dbpedia.org/ontology/wikiPageRevisionID",65714915
"http://es.dbpedia.org/resource/Categoría:Isocianatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isocianatos?oldid=65714915&ns=14"
"http://es.dbpedia.org/resource/Diisocianato_de_tolueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Isocianato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Isocianato_de_metilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/1,3-diisocianatobenceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Diisocianato_de_isoforona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
"http://es.dbpedia.org/resource/Diisocianato_de_hexametileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isocianatos"
