"subject","predicate","object"
"http://es.dbpedia.org/resource/Korelev","http://www.w3.org/2000/01/rdf-schema#label","Korelev"
"http://es.dbpedia.org/resource/Korelev","http://www.w3.org/2000/01/rdf-schema#comment","El Korelev (llamado así en honor del Jefe de Proyectos del programa espacial soviético durante la guerra fría Sergei Koroliov) es un crucero de batalla clase BC-304, con las mismas características que el Daedalus y el Odyssey, que se encontraba bajo el comando del gobierno ruso y que participó en la batalla contra los Ori junto a la nave Odyssey perteneciente al Comando Stargate. Cada crucero BC-304 tiene un color de identificación que se puede ver en el mapa detrás de la silla del comandante y la iluminación, en el Korelev es Púrpura."
"http://es.dbpedia.org/resource/Korelev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_Stargate"
"http://es.dbpedia.org/resource/Korelev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Korelev"
"http://es.dbpedia.org/resource/Korelev","http://dbpedia.org/ontology/wikiPageID",296406
"http://es.dbpedia.org/resource/Korelev","http://dbpedia.org/ontology/wikiPageRevisionID",129262760
"http://es.dbpedia.org/resource/Korelev","http://dbpedia.org/ontology/wikiPageLength",3480
"http://es.dbpedia.org/resource/Korelev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Korelev?oldid=129262760&ns=0"
"http://es.dbpedia.org/resource/Korelev","http://dbpedia.org/ontology/abstract","El Korelev (llamado así en honor del Jefe de Proyectos del programa espacial soviético durante la guerra fría Sergei Koroliov) es un crucero de batalla clase BC-304, con las mismas características que el Daedalus y el Odyssey, que se encontraba bajo el comando del gobierno ruso y que participó en la batalla contra los Ori junto a la nave Odyssey perteneciente al Comando Stargate. Cada crucero BC-304 tiene un color de identificación que se puede ver en el mapa detrás de la silla del comandante y la iluminación, en el Korelev es Púrpura."
"http://es.wikipedia.org/wiki/Korelev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Korelev"
