"subject","predicate","object"
"http://es.dbpedia.org/resource/Damien_Johnson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Damien_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Crystal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Crystal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Paddy_Jackson","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://dbpedia.org/resource/Lisburn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Ernest_Blythe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Richard_Dormer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Perry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Sloan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/David_Sloan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Tom_Herron","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Wayne_Carlisle","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Wayne_Carlisle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Ray_Stevenson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Kristian_Nairn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisburn"
"http://es.wikipedia.org/wiki/Lisburn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisburn"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/2000/01/rdf-schema#label","Lisburn"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/2000/01/rdf-schema#comment","Lisburn (en gaélico irlandés: Lios na gCearrbhach)? [l̠ʲɪsˠ n̪ˠə ˈɟaːɾˠwəx]) es una ciudad en Irlanda del Norte. Es la tercera más grande ciudad del país. Está situada al suroeste de Belfast sobre el río Lagan, que constituye la frontera entre los condados de Antrim y Down. Antiguamente era un borough o municipalidad, se otorgó a Lisburn el estatus de ciudad en 2002 para el Golden Jubilee (aniversario 50 del Jubileo) de la reina Isabel II. Lisburn es una de las ciudades constituyentes del corredor Belfast-Dublín."
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrsk"
"http://es.dbpedia.org/resource/Lisburn","http://xmlns.com/foaf/0.1/name","Lisburn"
"http://es.dbpedia.org/resource/Lisburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Lisburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Antrim"
"http://es.dbpedia.org/resource/Lisburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Lisburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisburn"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/mapaLoc","Irlanda del Norte"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/nombreOficial","Lisburn"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/nombreOriginal","Lios na gCearrbhach"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Down"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/superior","Lisburn and Castlereagh"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Antrim_(Irlanda_del_Norte)"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Lisburn","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageID",2831071
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageRevisionID",126814927
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/wikiPageLength",2562
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constituyente"
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Lisburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisburn?oldid=126814927&ns=0"
"http://es.dbpedia.org/resource/Lisburn","http://dbpedia.org/ontology/abstract","Lisburn (en gaélico irlandés: Lios na gCearrbhach)? [l̠ʲɪsˠ n̪ˠə ˈɟaːɾˠwəx]) es una ciudad en Irlanda del Norte. Es la tercera más grande ciudad del país. Está situada al suroeste de Belfast sobre el río Lagan, que constituye la frontera entre los condados de Antrim y Down. Antiguamente era un borough o municipalidad, se otorgó a Lisburn el estatus de ciudad en 2002 para el Golden Jubilee (aniversario 50 del Jubileo) de la reina Isabel II. Lisburn es una de las ciudades constituyentes del corredor Belfast-Dublín."
"http://es.dbpedia.org/resource/Johnny_McKinstry","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lisburn"
"http://dbpedia.org/resource/Lisburn_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisburn"
