"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Allen_Bula","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_United_Futsal_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://dbpedia.org/resource/Glacis_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_United_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Gibraltar_2016-17","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_United_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Glacis United Football Club"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Glacis United es un club de fútbol con sede en Gibraltar. El club juega en la Gibraltar Football League, la primera división de Gibraltar."
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nx3lj"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://xmlns.com/foaf/0.1/name","Glacis United"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://xmlns.com/foaf/0.1/name","Glacis United Football Club"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1965"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1965"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glacis_United_Football_Club"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/body",770000
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/copa","Rock Cup"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/entrenador","Mariano Marcos García"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/leftarm",77
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/liga","Gibraltar Football League"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/nombre","Glacis United"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Glacis United Football Club"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/posición","Cuartos de Final"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/presidente","Stephen Serrano"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/rightarm",77
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/shorts",770000
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/shorts",77
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/socks",770000
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Rock_Cup_2016"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/títulos",17
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/títulos",4
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Glacis_United_Football_Club","http://es.dbpedia.org/property/último",1997
