"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Gudiol_i_Corominas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montserrat_Gudiol"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Gudiol"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Gudiol Corominas (Barcelona, 9 de junio de 1933 - ibídem, 25 de diciembre de 2015)​ fue una pintora española, hija del historiador del arte y arquitecto José Gudiol Ricart."
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://xmlns.com/foaf/0.1/name","Montserrat Gudiol Corominas"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montserrat_Gudiol"
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Montserrat_Gudiol","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
