"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Bisson"
"http://es.dbpedia.org/resource/Oriente_es_Oriente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/2000/01/rdf-schema#label","Chris Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Paul ""Chris"" Bisson es un actor británico, más conocido por haber interpretado a Saleem Khan en East is East, a Vikram Desai en Coronation Street, a Kash Karib en Shameless y a Jai Sharma en la serie Emmerdale Farm."
"http://es.dbpedia.org/resource/Chris_Bisson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jcvq"
"http://es.dbpedia.org/resource/Chris_Bisson","http://xmlns.com/foaf/0.1/name","Chris Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Chris_Bisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://es.dbpedia.org/property/hijos","Harry Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://es.dbpedia.org/property/hijos","Ella Rose Bisson"
"http://es.dbpedia.org/resource/Chris_Bisson","http://es.dbpedia.org/property/imdb",84353
"http://es.dbpedia.org/resource/Chris_Bisson","http://es.dbpedia.org/property/lugarDeNacimiento","Wythenshawe, Manchester, Inglaterra, Reino Unido"
