"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jin_Ye-sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jin_Ye-sol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/2000/01/rdf-schema#label","Jin Ye-sol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/2000/01/rdf-schema#comment","Jin Ye-sol (24 de septiembre de 1985) es una actriz surcoreana."
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://xmlns.com/foaf/0.1/homepage","http://www.hunusent.co.kr/archives/portfolio-items/jinyesol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Seúl"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jin_Ye-sol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://es.dbpedia.org/property/hangul","진예솔"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://es.dbpedia.org/property/hanja","!"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://es.dbpedia.org/property/mr","Chin Yesol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://es.dbpedia.org/property/rr","Jin Ye-sol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://dbpedia.org/ontology/wikiPageID",8413817
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://dbpedia.org/ontology/wikiPageRevisionID",125907538
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunusent.co.kr/archives/portfolio-items/jinyesol"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://dbpedia.org/ontology/wikiPageLength",7898
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jin_Ye-sol?oldid=125907538&ns=0"
"http://es.dbpedia.org/resource/Jin_Ye-sol","http://dbpedia.org/ontology/abstract","Jin Ye-sol (24 de septiembre de 1985) es una actriz surcoreana."
"http://dbpedia.org/resource/Jin_Ye-sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jin_Ye-sol"
