"subject","predicate","object"
"http://es.dbpedia.org/resource/BglII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://www.w3.org/2000/01/rdf-schema#label","EC 3.1.21"
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://www.w3.org/2004/02/skos/core#prefLabel","EC 3.1.21"
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EC_3.1"
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://dbpedia.org/ontology/wikiPageID",6138456
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://dbpedia.org/ontology/wikiPageRevisionID",71839770
"http://es.dbpedia.org/resource/Categoría:EC_3.1.21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EC_3.1.21?oldid=71839770&ns=14"
"http://es.dbpedia.org/resource/EcoRV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/HaeIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/SmaI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/Categoría:EC_3.1","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/EcoRI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/PstI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/HindII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/FokI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/HpaII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/HindIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
"http://es.dbpedia.org/resource/EcoRII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_3.1.21"
