"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/2000/01/rdf-schema#label","Dendromus melanotis"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/2000/01/rdf-schema#comment","Dendromus melanotis es una especie de roedor de la familia Nesomyidae."
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsfdm"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://xmlns.com/foaf/0.1/name","Dendromus melanotis"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_África_subsahariana"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_África_subsahariana"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
