"subject","predicate","object"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/2000/01/rdf-schema#label","Naiara Davó"
"http://es.dbpedia.org/resource/Naiara_Davó","http://www.w3.org/2000/01/rdf-schema#comment","Naiara Davó Bernabeu (Alcoy, Alicante, 7 de noviembre de 1987) es una política y activista española, actualmente diputada de Unides Podem en las Cortes Valencianas. Estudió Ciencias Políticas en la Universitat de València y posee un máster interuniversitario en Cooperación al Desarrollo, con especialidad en Planificación Integral del Desarrollo Comunitario por la Universitat de València."
"http://es.dbpedia.org/resource/Naiara_Davó","http://xmlns.com/foaf/0.1/name","Naiara Davó"
"http://es.dbpedia.org/resource/Naiara_Davó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas_por_la_circunscripción_electoral_de_Alicante"
"http://es.dbpedia.org/resource/Naiara_Davó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España"
"http://es.dbpedia.org/resource/Naiara_Davó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naiara_Davó"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/cargo","Portavoz de Unides Podem en las Cortes Valencianas"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/cargo","Diputada de las Cortes Valencianas"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Alicante"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad Valenciana.svg"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/escudo","UPsimbol.svg"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/imagen","Naiara-Davo-Podem-Secretaria-General EDIIMA20200515 0570 5.jpg"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcoy"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/nombre","Naiara Davó"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Podemos_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Naiara_Davó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rubén_Martínez_Dalmau"
