"subject","predicate","object"
"http://dbpedia.org/resource/Mandi,_Himachal_Pradesh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandi_(Mandi)"
"http://es.dbpedia.org/resource/Mandi,_Himachal_Pradesh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandi_(Mandi)"
"http://es.wikipedia.org/wiki/Mandi_(Mandi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandi_(Mandi)"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/2000/01/rdf-schema#label","Mandi (Mandi)"
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://www.w3.org/2000/01/rdf-schema#comment","Mandi ([mŋɖɪ]/ˈmaɪndi/ (en hindi: मंडी)?), anteriormente conocida como Mandav Nagar y Sahor (tibetano: Zahor),​ es una ciudad importante y un consejo municipal en el distrito de Mandi del estado indio de Himachal Pradesh."
"http://es.dbpedia.org/resource/Mandi_(Mandi)","http://xmlns.com/foaf/0.1/name","Mandi"
