"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Alejandro_(Zweibrücken)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dos_Puentes"
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://www.w3.org/2000/01/rdf-schema#label","Dos Puentes"
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://www.w3.org/2004/02/skos/core#prefLabel","Dos Puentes"
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://dbpedia.org/ontology/wikiPageID",8943458
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://dbpedia.org/ontology/wikiPageRevisionID",116267305
"http://es.dbpedia.org/resource/Categoría:Dos_Puentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dos_Puentes?oldid=116267305&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dos_Puentes"
"http://es.dbpedia.org/resource/Ducado_del_Palatinado-Zweibrücken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dos_Puentes"
"http://es.dbpedia.org/resource/Dos_Puentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dos_Puentes"
