"subject","predicate","object"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Portugal en los Juegos Olímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cno","POR"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Kequyen_Lam"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",7854249
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304169
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080819005223/http:/www.sports-reference.com/olympics/countries/POR/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180208034621/https:/www.pyeongchang2018.com/en/game-time/results/OWG2018/en/general/noc-entries-portugal.htm"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympic.org/portugal"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comiteolimpicoportugal.pt/"
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018?oldid=130304169&ns=0"
"http://es.wikipedia.org/wiki/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portugal_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
