"subject","predicate","object"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Peppermint_frappé","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Hay_que_deshacer_la_casa_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/El_bengador_Gusticiero_y_su_pastelera_madre","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/¡Ay,_Carmela!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/¡Ay,_Carmela!","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Las_edades_de_Lulú_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Pascual_Duarte","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Pascual_Duarte","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Trágala,_perro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Trágala,_perro","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Suspiros_de_España_y_Portugal","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Suspiros_de_España_y_Portugal","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Noches_de_Casablanca","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Pablo_González_del_Amo"
"http://es.dbpedia.org/resource/Pablo_González_del_Amo","http://www.w3.org/2000/01/rdf-schema#label","Pablo González del Amo"
"http://es.dbpedia.org/resource/Pablo_González_del_Amo","http://www.w3.org/2000/01/rdf-schema#comment","Pablo González del Amo (Madrid, 1927 - ibíd., 4 de agosto de 2004) fue un montador cinematográfico español."
"http://es.dbpedia.org/resource/Pablo_González_del_Amo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvy7ph"
"http://es.dbpedia.org/resource/Pablo_González_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pablo_González_del_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
