"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/2000/01/rdf-schema#label","Guy Consolmagno"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/2000/01/rdf-schema#comment","Guy Consolmagno (Detroit, Míchigan, 19 de septiembre 1952) es un astrónomo estadounidense, científico planetario, sacerdote católico y hermano de la Compañía de Jesús. Desarrolla su actividad en el Observatorio Vaticano, en sus dependencias del Observatorio Steward de la Universidad de Arizona (Estados Unidos), como portavoz del Grupo de Investigación del Observatorio Vaticano (VORG). Actualmente vive en los cuarteles generales del Observatorio Vaticano que se encuentran en el Palacio de Castel Gandolfo."
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ph_n"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://xmlns.com/foaf/0.1/name","Guy J. Consolmagno"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Consolmagno"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Arizona"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/imagen","Guy Consolmagno - Vatican Meteorite collection.jpg"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/nombre","Guy J. Consolmagno"
"http://es.dbpedia.org/resource/Guy_Consolmagno","http://es.dbpedia.org/property/pieDeImagen","Consolmagno con la colección de meteoritos del Vaticano en Castel Gandolfo."
