"subject","predicate","object"
"http://es.dbpedia.org/resource/Voulez-Vous","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Voulez-Vous","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/I'm_a_Marionette","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/I'm_a_Marionette","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Take_a_Chance_on_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Take_a_Chance_on_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Album"
"http://dbpedia.org/resource/ABBA:_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Eagle_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Eagle_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Arrival","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Arrival","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Thank_You_for_the_Music","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/Thank_You_for_the_Music","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/The_Name_of_the_Game","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/The_Name_of_the_Game","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Album"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
