"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/2000/01/rdf-schema#label","Laguna Pailas"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Pailas es una laguna boliviana de agua dulce situada en el municipio de El Puente de la provincia de Guarayos en el departamento de Santa Cruz. Se encuentra a una altura de 185 msnm​ cerca al río Grande, presenta una forma irregular y tiene una superficie total de 26,72 km².​"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Pailas"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Grande_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/altitud",185
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Guarayos"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/superficie",26.72
"http://es.dbpedia.org/resource/Laguna_Pailas","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Pailas"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://dbpedia.org/ontology/wikiPageID",5025619
"http://es.dbpedia.org/resource/Laguna_Pailas","http://dbpedia.org/ontology/wikiPageRevisionID",120483220
"http://es.dbpedia.org/resource/Laguna_Pailas","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Laguna_Pailas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Pailas?oldid=120483220&ns=0"
"http://es.dbpedia.org/resource/Laguna_Pailas","http://dbpedia.org/ontology/abstract","La laguna Pailas es una laguna boliviana de agua dulce situada en el municipio de El Puente de la provincia de Guarayos en el departamento de Santa Cruz. Se encuentra a una altura de 185 msnm​ cerca al río Grande, presenta una forma irregular y tiene una superficie total de 26,72 km².​"
"http://es.wikipedia.org/wiki/Laguna_Pailas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Pailas"
