"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañón_antitanque_APX_47_mm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/2000/01/rdf-schema#label","Cañón antitanque APX 47 mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/2000/01/rdf-schema#comment","El APX 47 mm era un cañón antitanque francés que fue empleado en las primeras etapas de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://xmlns.com/foaf/0.1/name","Cañón antitanque APX 47 mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_Francia"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_47_mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_antitanque_APX_47_mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/alcance","2.000 m"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/alto","1,1 m"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/cadencia",15
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/calibre","47.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/cañón","2,39 m"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/equipo",6
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/imagen",47
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/longitud","3,95 m"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/munición",47
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/nombre","Cañón antitanque APX 47 mm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/peso","1070.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/pie","Un APX 47 mm en el Museo de tanques Worthington de la Base Borden en Ontario, Canadá."
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/variantes","Véase Variantes"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/velocidad","855.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/ánguloHorizontal",68
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/ánguloVertical",-13
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageID",7589220
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageRevisionID",126581183
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.materielsterrestres39-45.fr/fr/index.php/artillerie-antichars/40-france-artillerie-antichars/398-canon-antichar-de-25-mm-sa-l-modele-1934"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempetesurlesalpes.fr/51.html"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170414090554/http:/www.municion.org/47/47x380R.htm"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellismopiu.net/m+gallerie/main.php%3Fg2_itemId=324951"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/Weapon/height","1100.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/Weapon/length","3950.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/Weapon/weight","1070.0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/height",1.1
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/length",3.95
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/weight",1.07e+06
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_antitanque_APX_47_mm?oldid=126581183&ns=0"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://dbpedia.org/ontology/abstract","El APX 47 mm era un cañón antitanque francés que fue empleado en las primeras etapas de la Segunda Guerra Mundial."
"http://dbpedia.org/resource/47_mm_APX_anti-tank_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm"
