"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/2000/01/rdf-schema#label","Charlton Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/2000/01/rdf-schema#comment","Charlton Vicento (19 de enero 1991) es un futbolista neerlandés que se desempeña como delantero y su actual equipo es el  de la Tweede Divisie de los Países Bajos."
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_znyj"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://xmlns.com/foaf/0.1/name","Charlton Juan Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://xmlns.com/foaf/0.1/name","Charlton Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zoetermeer"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Haaglandse_Football_Club_ADO_La_Haya"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Helmond_Sport"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Willem_II_Tilburg"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAS_Giannina"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlton_Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kozakken_Boys"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/debutInternacional",2014
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ADO_La_Haya"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/imagen","Charlton Vicento.jpg"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tweede_Divisie"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zoetermeer"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/nacDeportiva",""
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/nombre","Charlton Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/nombrecompleto","Charlton Juan Vicento"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zoetermeer"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageID",6465517
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageRevisionID",128327672
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mK6lHoPGDgQ/"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/matches/2009/08/15/netherlands/eredivisie/hfc-ado-den-haag/stichting-fc-twente-65/781596/"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bd.nl/sport/voetbal/willem-ii/sahar-en-vicento-op-reis-met-isra%C3%ABl-en-cura%C3%A7ao-1.4561535/"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/spelers/carriere/charlton-vicento.htm"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Tweede_Divisie"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kozakken_Boys"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlton_Vicento?oldid=128327672&ns=0"
"http://es.dbpedia.org/resource/Charlton_Vicento","http://dbpedia.org/ontology/abstract","Charlton Vicento (19 de enero 1991) es un futbolista neerlandés que se desempeña como delantero y su actual equipo es el  de la Tweede Divisie de los Países Bajos."
"http://es.wikipedia.org/wiki/Charlton_Vicento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlton_Vicento"
"http://dbpedia.org/resource/Charlton_Vicento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlton_Vicento"
