"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Menjívar_Larín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Luis_Argueta_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Álvaro_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Carmen_Aída_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Ana_Vilma_de_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Economistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",782897
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",71014528
"http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_El_Salvador?oldid=71014528&ns=14"
"http://es.dbpedia.org/resource/José_Salvador_Arias_Peñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_El_Salvador"
