"subject","predicate","object"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/2000/01/rdf-schema#label","Grettel Obando"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/2000/01/rdf-schema#comment","Grettel Obando es una deportista costarricense que compitió en taekwondo. Ganó dos medallas de bronce en el Campeonato Panamericano de Taekwondo en los años 1988 y 1990.​"
"http://es.dbpedia.org/resource/Grettel_Obando","http://xmlns.com/foaf/0.1/name","Grettel Obando"
"http://es.dbpedia.org/resource/Grettel_Obando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Costa_Rica"
"http://es.dbpedia.org/resource/Grettel_Obando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grettel_Obando"
"http://es.dbpedia.org/resource/Grettel_Obando","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Grettel_Obando","http://es.dbpedia.org/property/nombre","Grettel Obando"
"http://es.dbpedia.org/resource/Grettel_Obando","http://dbpedia.org/ontology/wikiPageID",8199376
"http://es.dbpedia.org/resource/Grettel_Obando","http://dbpedia.org/ontology/wikiPageRevisionID",129039815
"http://es.dbpedia.org/resource/Grettel_Obando","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Grettel_Obando","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Grettel_Obando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grettel_Obando?oldid=129039815&ns=0"
"http://es.dbpedia.org/resource/Grettel_Obando","http://dbpedia.org/ontology/abstract","Grettel Obando es una deportista costarricense que compitió en taekwondo. Ganó dos medallas de bronce en el Campeonato Panamericano de Taekwondo en los años 1988 y 1990.​"
"http://es.wikipedia.org/wiki/Grettel_Obando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grettel_Obando"
