"subject","predicate","object"
"http://dbpedia.org/resource/John_Phillip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Phillip"
"http://es.dbpedia.org/resource/Spanish_Phillip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Phillip"
"http://es.wikipedia.org/wiki/John_Phillip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Phillip"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/2000/01/rdf-schema#label","John Phillip"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/2000/01/rdf-schema#comment","John Phillip (Aberdeen, Escocia, 1817– Londres, 1867) fue un pintor del Reino Unido. Su vida y obra pueden adscribirse al Romanticismo. Nació en el seno de una familia de condición social humilde en Aberdeen. Desde muy joven demostró aptitudes para el arte. Gracias a un patrocinio recibió educación en la Royal Academy of Arts de Londres. Sus obras pueden contemplarse, entre otros lugares, en la National Gallery de Londres, la National Gallery of Scotland de Edimburgo, el Museo del Prado de Madrid y diversas colecciones particulares, como la colección Bellver de Sevilla (España).​"
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y17m"
"http://es.dbpedia.org/resource/John_Phillip","http://xmlns.com/foaf/0.1/name","John Phillip"
"http://es.dbpedia.org/resource/John_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/John_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_con_obra_costumbrista"
"http://es.dbpedia.org/resource/John_Phillip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Phillip"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/fechaDeFallecimiento",1867
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/fechaDeNacimiento",1817
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/imagen","John Phillip, by John Phillip.jpg"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/nombre","John Phillip"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/pieDeImagen","Autorretrato"
"http://es.dbpedia.org/resource/John_Phillip","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/John_Phillip","http://dbpedia.org/ontology/wikiPageID",4542928
"http://es.dbpedia.org/resource/John_Phillip","http://dbpedia.org/ontology/wikiPageRevisionID",124879253
"http://es.dbpedia.org/resource/John_Phillip","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/John_Phillip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Phillip?oldid=124879253&ns=0"
"http://es.dbpedia.org/resource/John_Phillip","http://dbpedia.org/ontology/abstract","John Phillip (Aberdeen, Escocia, 1817– Londres, 1867) fue un pintor del Reino Unido. Su vida y obra pueden adscribirse al Romanticismo. Nació en el seno de una familia de condición social humilde en Aberdeen. Desde muy joven demostró aptitudes para el arte. Gracias a un patrocinio recibió educación en la Royal Academy of Arts de Londres. Viajó en varias ocasiones a España y realizó numerosos lienzos sobre temas relacionados con este país, hasta el punto de ser apodado Spanish Phillip. Muchas de sus obras muestran una temática costumbrista, incluyendo festejos como corridas de toros o escenas callejeras. Recibió una gran influencia de sus compatriotas David Wilkie y David Roberts, quienes al igual que Phillip buscaban en España aspectos exóticos o llamativos de sus paisajes y sus gentes. Durante sus viajes, pudo conocer directamente la pintura de Murillo y de Velázquez, pintores a los que admiraba. Sus cuadros tuvieron un gran éxito y demanda en la sociedad británica, y muchos de ellos fueron comprados por la familia real. Sus obras pueden contemplarse, entre otros lugares, en la National Gallery de Londres, la National Gallery of Scotland de Edimburgo, el Museo del Prado de Madrid y diversas colecciones particulares, como la colección Bellver de Sevilla (España).​"
